﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","Attribute: Hands","Attribute: Case Material","Attribute: Case Back","Attribute: Watch Dial","Attribute: Strap","Attribute: Crown","Attribute: Movement","Attribute: Case Sizes","Attribute: Glass","Attribute: Battery","Attribute: Water Resistant","Attribute: Warranty"
"","","1298","Z0003WOO","ORBIT Ocean","orbit-ocean","http://www.ziiiro.com/shop/orbit-ocean/","http://www.ziiiro.com/shop/orbit-ocean/","<div class=""mobileview"">
[block id=""animation-orbit-ocean-ocean""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-orbit""]
[block id=""other-styles-orbit""]
[block id=""catalogs""]","<p id=""short_description"">Welcome to the ZIIIRO galaxy where the hour and minute orbits around its parent star ZIIIRO. The Orbit displays time by utilising two planets, the colored orb representing the hour and white orb displaying the minute. Resting on a bracelet strap, it combines silicone and metal to form a flexible bracelet watch.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","129","","","","0.055","kg","54","mm","43","mm","70","mm","Orbit","blue|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-orbit-watch-ocean-blue-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","26","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1295","Z0003WYY","ORBIT Banana","orbit-banana","http://www.ziiiro.com/shop/orbit-banana/","http://www.ziiiro.com/shop/orbit-banana/","<div class=""mobileview"">
[block id=""animation-orbit-banana-banana""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-orbit""]
[block id=""other-styles-orbit""]
[block id=""catalogs""]","<p id=""short_description"">Welcome to the ZIIIRO galaxy where the hour and minute orbits around its parent star ZIIIRO. The Orbit displays time by utilising two planets, the colored orb representing the hour and white orb displaying the minute. Resting on a bracelet strap, it combines silicone and metal to form a flexible bracelet watch.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","129","","","","0.055","kg","54","mm","43","mm","70","mm","Orbit","silicone|yellow","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-orbit-watch-banana-yellow-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","25","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1294","Z0010WG","ECLIPSE Grey","eclipse-grey","http://www.ziiiro.com/shop/eclipse-grey/","http://www.ziiiro.com/shop/eclipse-grey/","<div class=""mobileview"">
[block id=""animation-eclipse-grey""]
</div>
[block id=""product-features-eclipse""]
[block id=""how-to-eclipse""]
[block id=""other-styles-eclipse""]
[block id=""catalogs""]","<p id=""short_description"">Anyone who has experienced nature&#039;s most amazing and unusual phenomenon never forgets it. Now, you get to experience the Eclipse on your wrist, every day. Using a patented <strong>Swiss Super-LumiNova®</strong> pigment on watch dial and minute hand, the Eclipse watch offers day and night visibility with bright illumination in the dark. Forget the days when you have to look for a light source or dig your pockets for the mobile phone to read time in the dark. This watch glows in the dark with sufficient activation by sunlight or artificial light.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.065","kg","8.5","mm","43","mm","64","mm","Eclipse","blue|grey|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-eclipse-watch-grey-blue-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","12","Matte black hour hand. Swiss Super-LumiNova® minute hand","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Plain White with Grey dotted markers","High quality silicone rubber, width: 20 mm","at 3 Hour Position","Japanese Miyota 2025 Quartz Movement","Case Thickness: 8.50 mm — Case Width: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1293","Z0010WBK","ECLIPSE Black","eclipse-black","http://www.ziiiro.com/shop/eclipse-black/","http://www.ziiiro.com/shop/eclipse-black/","<div class=""mobileview"">
[block id=""animation-eclipse-black""]
</div>
[block id=""product-features-eclipse""]
[block id=""how-to-eclipse""]
[block id=""other-styles-eclipse""]
[block id=""catalogs""]","<p id=""short_description"">Anyone who has experienced nature&#039;s most amazing and unusual phenomenon never forgets it. Now, you get to experience the Eclipse on your wrist, every day. Using a patented <strong>Swiss Super-LumiNova®</strong> pigment on watch dial and minute hand, the Eclipse watch offers day and night visibility with bright illumination in the dark. Forget the days when you have to look for a light source or dig your pockets for the mobile phone to read time in the dark. This watch glows in the dark with sufficient activation by sunlight or artificial light.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.065","kg","8.5","mm","43","mm","64","mm","Eclipse","black|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-eclipse-watch-black-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","11","Matte black hour hand. Swiss Super-LumiNova® minute hand","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Plain White with Grey dotted markers","High quality silicone rubber, width: 20 mm","at 3 Hour Position","Japanese Miyota 2025 Quartz Movement","Case Thickness: 8.50 mm — Case Width: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1272","Z0010WW","ECLIPSE Snow","eclipse-snow","http://www.ziiiro.com/shop/eclipse-snow/","http://www.ziiiro.com/shop/eclipse-snow/","<div class=""mobileview"">
[block id=""animation-eclipse-snow""]
</div>
[block id=""product-features-eclipse""]
[block id=""how-to-eclipse""]
[block id=""other-styles-eclipse""]
[block id=""catalogs""]","<p id=""short_description"">Anyone who has experienced nature&#039;s most amazing and unusual phenomenon never forgets it. Now, you get to experience the Eclipse on your wrist, every day. Using a patented <strong>Swiss Super-LumiNova®</strong> pigment on watch dial and minute hand, the Eclipse watch offers day and night visibility with bright illumination in the dark. Forget the days when you have to look for a light source or dig your pockets for the mobile phone to read time in the dark. This watch glows in the dark with sufficient activation by sunlight or artificial light.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.065","kg","8.5","mm","43","mm","64","mm","Eclipse","silicone|white","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-eclipse-watch-white-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","13","Matte black hour hand. Swiss Super-LumiNova® minute hand","316L Stainless Steel Case in matte chrome","Matte chrome stainless steel","Plain White with Grey dotted markers","High quality silicone rubber, width: 20 mm","at 3 Hour Position","Japanese Miyota 2025 Quartz Movement","Case Thickness: 8.50 mm — Case Width: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1261","Z0005WSM","CELESTE Chrome / Purple","celeste-chrome-purple","http://www.ziiiro.com/shop/celeste-chrome-purple/","http://www.ziiiro.com/shop/celeste-chrome-purple/","<div class=""mobileview"">
[block id=""animation-celeste-chrome-purple""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-celeste""]
[block id=""other-styles-celeste""]
[block id=""catalogs""]","<p id=""short_description"">The Celeste combines the beauty of color and form by display time using two transparent discs. Overlapping both discs creates an array of unlimited stylish color tones. Comes together with a matte stainless steel casing and strap.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","Yes","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Celeste","chrome|metal|purple","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-celeste-watch-chrome-purple-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","39","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case in matte chrome","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","Matte chrome stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1260","Z0005WSYG","CELESTE Chrome / Colored","celeste-chrome-colored","http://www.ziiiro.com/shop/celeste-chrome-colored/","http://www.ziiiro.com/shop/celeste-chrome-colored/","<div class=""mobileview"">
[block id=""animation-celeste-chrome-colored""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-celeste""]
[block id=""other-styles-celeste""]
[block id=""catalogs""]","<p id=""short_description"">The Celeste combines the beauty of color and form by display time using two transparent discs. Overlapping both discs creates an array of unlimited stylish color tones. Comes together with a matte stainless steel casing and strap.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Celeste","chrome|colored|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-celeste-watch-chrome-colored-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","40","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case in matte chrome","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","Matte chrome stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1259","Z0005WGYG","CELESTE Gunmetal / Colored","celeste-gunmetal-colored","http://www.ziiiro.com/shop/celeste-gunmetal-colored/","http://www.ziiiro.com/shop/celeste-gunmetal-colored/","<div class=""mobileview"">
[block id=""animation-celeste-gunmetal-colored""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-celeste""]
[block id=""other-styles-celeste""]
[block id=""catalogs""]","<p id=""short_description"">The Celeste combines the beauty of color and form by display time using two transparent discs. Overlapping both discs creates an array of unlimited stylish color tones. Comes together with a matte stainless steel casing and strap.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Celeste","colored|gunmetal|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-celeste-watch-gunmetal-colored-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","41","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in gunmetal","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","PVD (Physical vapor deposition) gunmetal stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1258","Z0005WGBG","CELESTE Gunmetal / Mono","celeste-gunmetal-mono","http://www.ziiiro.com/shop/celeste-gunmetal-mono/","http://www.ziiiro.com/shop/celeste-gunmetal-mono/","<div class=""mobileview"">
[block id=""animation-celeste-gunmetal-mono""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-celeste""]
[block id=""other-styles-celeste""]
[block id=""catalogs""]","<p id=""short_description"">The Celeste combines the beauty of color and form by display time using two transparent discs. Overlapping both discs creates an array of unlimited stylish color tones. Comes together with a matte stainless steel casing and strap.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Celeste","blue|gunmetal|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-celeste-watch-gunmetal-mono-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","42","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in gunmetal","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","PVD (Physical vapor deposition) gunmetal stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1257","Z0005WBBG","CELESTE Black / Mono","celeste-black-mono","http://www.ziiiro.com/shop/celeste-black-mono/","http://www.ziiiro.com/shop/celeste-black-mono/","<div class=""mobileview"">
[block id=""animation-celeste-black-mono""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-celeste""]
[block id=""other-styles-celeste""]
[block id=""catalogs""]","<p id=""short_description"">The Celeste combines the beauty of color and form by display time using two transparent discs. Overlapping both discs creates an array of unlimited stylish color tones. Comes together with a matte stainless steel casing and strap.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Celeste","black|blue|metal","http://www.ziiiro.com/wp-content/uploads/2014/08/ziiiro-celeste-watch-black-mono-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","43","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","PVD (Physical vapor deposition) matte black stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1256","Z0002WB3","MERCURY Black / Purple","mercury-black-purple","http://www.ziiiro.com/shop/mercury-black-purple/","http://www.ziiiro.com/shop/mercury-black-purple/","<div class=""mobileview"">
[block id=""animation-mercury-black-purple""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-mercury""]
[block id=""other-styles-mercury""]
[block id=""catalogs""]","<p id=""short_description"">Resting on a 24 mm stainless steel mesh band, the ZIIIRO Mercury displays time in a simple and unique way. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Mercury","black|metal|purple","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-mercury-watch-black-purple-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","34","Colored Discs / Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","PVD (Physical vapor deposition) matte black stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1255","Z0002WS2","MERCURY Chrome / Magenta","mercury-chrome-magenta","http://www.ziiiro.com/shop/mercury-chrome-magenta/","http://www.ziiiro.com/shop/mercury-chrome-magenta/","<div class=""mobileview"">
[block id=""animation-mercury-chrome-magenta""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-mercury""]
[block id=""other-styles-mercury""]
[block id=""catalogs""]","<p id=""short_description"">Resting on a 24 mm stainless steel mesh band, the ZIIIRO Mercury displays time in a simple and unique way. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Mercury","chrome|magenta|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-mercury-watch-chrome-magenta-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","31","Colored Discs / Hour and Minute","316L Stainless Steel Case with matte finishing","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","Matte chrome stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1253","Z0002WS1","MERCURY Chrome / Ocean","mercury-chrome-ocean","http://www.ziiiro.com/shop/mercury-chrome-ocean/","http://www.ziiiro.com/shop/mercury-chrome-ocean/","<div class=""mobileview"">
[block id=""animation-mercury-chrome-ocean""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-mercury""]
[block id=""other-styles-mercury""]
[block id=""catalogs""]","<p id=""short_description"">Resting on a 24 mm stainless steel mesh band, the ZIIIRO Mercury displays time in a simple and unique way. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Mercury","blue|chrome|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-mercury-watch-chrome-ocean-blue-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","30","Colored Discs / Hour and Minute","316L Stainless Steel Case with matte finishing","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","Matte chrome stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1250","Z0002WB1","MERCURY Black / Ocean","mercury-black-ocean","http://www.ziiiro.com/shop/mercury-black-ocean/","http://www.ziiiro.com/shop/mercury-black-ocean/","<div class=""mobileview"">
[block id=""animation-mercury-black-ocean""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-mercury""]
[block id=""other-styles-mercury""]
[block id=""catalogs""]","<p id=""short_description"">Resting on a 24 mm stainless steel mesh band, the ZIIIRO Mercury displays time in a simple and unique way. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Mercury","black|blue|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-mercury-watch-black-ocean-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","33","Colored Discs / Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","PVD (Physical vapor deposition) matte black stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1248","Z0001WGP","GRAVITY Grey / Purple","gravity-grey-purple","http://www.ziiiro.com/shop/gravity-grey-purple/","http://www.ziiiro.com/shop/gravity-grey-purple/","<div class=""mobileview"">
[block id=""animation-gravity-grey-purple""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-gravity""]
[block id=""other-styles-gravity""]
[block id=""catalogs""]","<p id=""short_description"">The ZIIIRO Gravity presents a simple and unique way of reading time. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time. Resting on our patent pending bracelet strap, it combines silicone and metal to form a flexible bracelet watch.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","120","","","","0.055","kg","54","mm","43","mm","70","mm","Gravity","grey|purple|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-gravity-watch-grey-purple-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","20","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1246","Z0001WWM","GRAVITY Snow / Magenta","gravity-snow-magenta","http://www.ziiiro.com/shop/gravity-snow-magenta/","http://www.ziiiro.com/shop/gravity-snow-magenta/","<div class=""mobileview"">
[block id=""animation-gravity-snow-magenta""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-gravity""]
[block id=""other-styles-gravity""]
[block id=""catalogs""]","<p id=""short_description"">The ZIIIRO Gravity presents a simple and unique way of reading time. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time. Resting on our patent pending bracelet strap, it combines silicone and metal to form a flexible bracelet watch.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","120","","","","0.055","kg","54","mm","43","mm","70","mm","Gravity","magenta|silicone|white","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-gravity-watch-snow-white-magenta-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","23","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1245","Z0001WBBL","GRAVITY Black / Ocean","gravity-black-ocean","http://www.ziiiro.com/shop/gravity-black-ocean/","http://www.ziiiro.com/shop/gravity-black-ocean/","<div class=""mobileview"">
[block id=""animation-gravity-black-ocean""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-gravity""]
[block id=""other-styles-gravity""]
[block id=""catalogs""]","<p id=""short_description"">The ZIIIRO Gravity presents a simple and unique way of reading time. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time. Resting on our patent pending bracelet strap, it combines silicone and metal to form a flexible bracelet watch.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","120","","","","0.055","kg","54","mm","43","mm","70","mm","Gravity","black|blue|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-gravity-watch-black-ocean-blue-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","21","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1244","Z0001WB","GRAVITY Black / Red","gravity-black-red","http://www.ziiiro.com/shop/gravity-black-red/","http://www.ziiiro.com/shop/gravity-black-red/","<div class=""mobileview"">
[block id=""animation-gravity-black-red""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-gravity""]
[block id=""other-styles-gravity""]
[block id=""catalogs""]","<p id=""short_description"">The ZIIIRO Gravity presents a simple and unique way of reading time. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time. Resting on our patent pending bracelet strap, it combines silicone and metal to form a flexible bracelet watch.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","120","","","","0.055","kg","54","mm","43","mm","70","mm","Gravity","black|red|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-gravity-watch-black-red-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","19","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
