﻿"Order ID","Order Total","Order Discount","Shipping Cost","Order Date","Order Item #1: SKU","Order Item #1: Product Name","Order Item #2: SKU","Order Item #2: Product Name","Order Item #3: SKU","Order Item #3: Product Name","Order Item #4: SKU","Order Item #4: Product Name","Order Item #5: SKU","Order Item #5: Product Name","Order Item #6: SKU","Order Item #6: Product Name","Order Item #7: SKU","Order Item #7: Product Name","Order Item #8: SKU","Order Item #8: Product Name","Order Item #9: SKU","Order Item #9: Product Name","Order Item #10: SKU","Order Item #10: Product Name"
"4446","169","0","0","24/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4447","169","0","0","24/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4448","149","0","0","24/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4449","179","0","0","24/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4450","169","0","0","25/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4451","149","0","0","25/12/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4452","149","0","0","25/12/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4453","169","0","0","25/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4454","149","0","0","25/12/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4455","149","0","0","25/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4456","149","0","0","25/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4458","149","0","0","25/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4459","158.9","0","9.9","25/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4461","119.9","0","9.9","26/12/2014","Z0001WY","GRAVITY Banana","","","","","","","","","","","","","","","","","",""
"4462","169","0","0","26/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4463","149","0","0","26/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4465","149","0","0","26/12/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4467","129.9","0","9.9","26/12/2014","Z0001WWM","GRAVITY Snow / Magenta","","","","","","","","","","","","","","","","","",""
"4470","149","0","0","27/12/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4471","149","0","0","27/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4472","149","0","0","27/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4473","149","0","0","27/12/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4474","149","0","0","28/12/2014","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4475","149","0","0","28/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4476","169","0","0","28/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4477","149","0","0","28/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4478","149","0","0","28/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4479","119.9","0","9.9","28/12/2014","Z0001WG","GRAVITY Green","","","","","","","","","","","","","","","","","",""
"4480","149","0","0","28/12/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4481","169","0","0","28/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4482","149","0","0","28/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4483","149","0","0","28/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4484","129.9","0","9.9","28/12/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4485","169","0","0","28/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4486","169","0","0","28/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4487","169","0","0","28/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4488","149","0","0","29/12/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4489","169","0","0","29/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4490","198","0","29","29/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4491","169","0","0","29/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4492","169","0","0","29/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4495","135.2","0","0","29/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4496","149","0","0","29/12/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4497","178.9","0","9.9","29/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4499","169","0","0","29/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4500","169","0","0","29/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4501","169","0","0","29/12/2014","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"4502","149","0","0","29/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4504","178","0","29","30/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4505","149","0","0","30/12/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4506","239","0","0","30/12/2014","Z0001WG","GRAVITY Green","Z0003WYY","ORBIT Banana","","","","","","","","","","","","","","","",""
"4508","169","0","0","30/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4509","179","0","0","30/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4511","149","0","0","30/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4512","239","0","0","30/12/2014","Z0001WBL","GRAVITY Ocean","Z0003WYY","ORBIT Banana","","","","","","","","","","","","","","","",""
"4513","149","0","0","30/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4514","138.9","0","9.9","31/12/2014","Z0003WYY","ORBIT Banana","","","","","","","","","","","","","","","","","",""
"4516","119.9","0","9.9","31/12/2014","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4517","178","0","29","31/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4518","169","0","0","31/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4520","298","0","0","31/12/2014","Z0010WBK","ECLIPSE Black","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","",""
"4521","208","0","29","31/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4522","149","0","0","31/12/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4524","179","0","0","31/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4525","149","0","0","31/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4526","149","0","0","31/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4527","149","0","0","31/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4529","129.9","0","9.9","01/01/2015","Z0001WWG","GRAVITY Snow / Green","","","","","","","","","","","","","","","","","",""
"4530","149","0","0","01/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4531","149","0","0","01/01/2015","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4532","169","0","0","01/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4533","149","0","0","01/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4534","198","0","29","01/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4535","149","0","0","02/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4536","158","0","29","02/01/2015","Z0006WBP","PROTON Smoke / Purple","","","","","","","","","","","","","","","","","",""
"4538","149","0","29","02/01/2015","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4539","149","0","0","02/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4540","149","0","0","02/01/2015","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4541","169","0","0","03/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4542","169","0","0","03/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4543","188.9","0","9.9","03/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4544","149","0","0","03/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4545","149","0","0","03/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4547","119.9","0","9.9","04/01/2015","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4548","119.9","0","9.9","04/01/2015","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4549","447","0","0","04/01/2015","Z0010WG","ECLIPSE Grey","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","",""
"4550","149","0","0","04/01/2015","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4551","178","0","29","04/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4552","178","0","29","05/01/2015","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4553","179","0","0","05/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4554","149","0","0","05/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4555","149","0","0","05/01/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4558","149","0","0","06/01/2015","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4559","129.9","0","9.9","06/01/2015","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4560","179","0","0","06/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4562","278.8","0","19.8","06/01/2015","Z0001WBBL","GRAVITY Black / Ocean","Z0009PWBL","TITAN Azure","","","","","","","","","","","","","","","",""
"4563","158.9","0","9.9","06/01/2015","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"4564","169","0","0","06/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4565","149","0","0","06/01/2015","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4566","129.9","0","9.9","06/01/2015","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4567","169","0","0","07/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4568","139","0","0","07/01/2015","Z0009PWP","TITAN Purple","","","","","","","","","","","","","","","","","",""
"4569","179","0","0","07/01/2015","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4570","178.9","0","9.9","07/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4574","155","0","0","07/01/2015","Z0001WW","GRAVITY Snow","Z0001SBL","STRAP Black","","","","","","","","","","","","","","","",""
"4576","149","0","0","07/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4577","129.9","0","9.9","07/01/2015","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","","","",""
"4578","149","0","0","08/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4579","158.9","0","9.9","08/01/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4582","188.9","0","9.9","08/01/2015","Z0008WB","SATURN Black","","","","","","","","","","","","","","","","","",""
"4583","119.9","0","9.9","08/01/2015","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4584","149","0","0","08/01/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4585","188.9","0","9.9","08/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4587","54.9","0","9.9","09/01/2015","Z0001SBL","STRAP Ocean","","","","","","","","","","","","","","","","","",""
"4588","149","0","0","09/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4589","149","0","0","09/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4590","169","0","0","09/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4592","179","0","0","09/01/2015","Z0008WB","SATURN Black","","","","","","","","","","","","","","","","","",""
"4593","179","0","0","09/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4594","179","0","0","09/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4597","149","0","0","09/01/2015","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4598","169","0","0","09/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4600","188.9","0","9.9","09/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4601","129.9","0","9.9","09/01/2015","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4602","129.9","0","9.9","09/01/2015","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4603","149","0","0","10/01/2015","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"4604","119.9","0","9.9","10/01/2015","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4605","129.9","0","9.9","10/01/2015","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4606","149","0","0","10/01/2015","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4607","149","0","0","10/01/2015","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4608","169","0","0","11/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4609","168","0","29","11/01/2015","Z0009PWBK","TITAN Black","","","","","","","","","","","","","","","","","",""
"4610","198","0","29","11/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4611","149","0","0","11/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4612","149","0","0","11/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4616","119.9","0","9.9","11/01/2015","Z0001WG","GRAVITY Green","","","","","","","","","","","","","","","","","",""
"4617","158.9","0","9.9","12/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4618","178.9","0","9.9","12/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4619","139","0","29","12/01/2015","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4622","169","0","0","12/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4623","179","0","0","12/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4626","179","0","0","12/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4627","138.9","0","9.9","13/01/2015","Z0003WSGY","ORBIT Snow","","","","","","","","","","","","","","","","","",""
"4628","158.9","0","9.9","13/01/2015","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4629","149","0","0","13/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4630","149","0","0","13/01/2015","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4632","149","0","0","13/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4633","149","0","0","13/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4634","179","0","0","13/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4635","317.8","0","19.8","13/01/2015","Z0002WS1","MERCURY Chrome / Ocean","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","",""
"4636","119.9","0","9.9","13/01/2015","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4638","149","0","0","14/01/2015","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4639","149","0","0","14/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4641","169","0","0","14/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4642","149","0","0","14/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4644","179","0","0","14/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4645","169","0","0","14/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4646","178","0","29","14/01/2015","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4647","178","0","29","14/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4648","198","0","29","14/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4649","149","0","0","15/01/2015","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4650","119.9","0","9.9","15/01/2015","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4651","149","0","0","15/01/2015","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4653","169","0","0","15/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4654","169","0","0","15/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4655","327","0","29","15/01/2015","Z0010WBK","ECLIPSE Black","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","",""
"4659","129.9","0","9.9","15/01/2015","Z0001WWM","GRAVITY Snow / Magenta","","","","","","","","","","","","","","","","","",""
"4662","149","0","0","15/01/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4663","169","0","0","15/01/2015","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"4664","169","0","0","16/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4665","179","0","0","16/01/2015","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"4668","179","0","0","16/01/2015","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4669","169","0","0","16/01/2015","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4670","169","0","0","16/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4671","169","0","0","16/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4674","149","0","0","17/01/2015","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4675","169","0","0","17/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4676","149","0","0","17/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4677","198","0","29","17/01/2015","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"4678","119.9","0","9.9","17/01/2015","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4681","188.9","0","9.9","17/01/2015","Z0008WB","SATURN Black","","","","","","","","","","","","","","","","","",""
"4682","149","0","0","17/01/2015","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"4683","188.9","0","9.9","17/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4684","149","0","0","18/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4685","269","0","0","18/01/2015","Z0001WBBL","GRAVITY Black / Ocean","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","",""
"4686","149","0","0","18/01/2015","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4687","169","0","0","18/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4688","158.9","0","9.9","18/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4689","1430","0","29","19/01/2015","Z0005WSM","CELESTE Chrome / Purple","Z0005WSYG","CELESTE Chrome / Colored","Z0002WS1","MERCURY Chrome / Ocean","Z0002WB1","MERCURY Black / Ocean","Z0012WSY","ECLIPSE Metallic Chrome Lemon","Z012WBBL","ECLIPSE Metallic Black Ocean","Z0005WGBG","CELESTE Gunmetal / Mono","Z0005WGYG","CELESTE Gunmetal / Colored","Z0012WBR","ECLIPSE Metallic Black Red","",""
"4690","149","0","0","18/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4692","138.9","0","9.9","19/01/2015","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","","","","","",""
"4693","179","0","0","19/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4694","149","0","0","19/01/2015","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4695","169","0","0","19/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4697","119.9","0","9.9","19/01/2015","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4698","149","0","0","19/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4703","149","0","0","19/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4704","54.9","0","9.9","19/01/2015","Z0007ST","STRAP Clear","","","","","","","","","","","","","","","","","",""
"4705","169","0","0","20/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4707","169","0","0","20/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4708","149","0","0","20/01/2015","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4709","149","0","0","20/01/2015","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4710","169","0","0","20/01/2015","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4712","129.9","0","9.9","20/01/2015","Z0001WWG","GRAVITY Snow / Green","","","","","","","","","","","","","","","","","",""
"4713","149","0","0","20/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4714","169","0","0","21/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4735","119.9","0","9.9","21/01/2015","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4743","178","0","29","21/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4750","265","0","0","21/01/2015","Z0001WW","GRAVITY Snow","Z0007ST","STRAP Clear","","","","","","","","","","","","","","","",""
"4751","149","0","0","21/01/2015","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4752","149","0","0","21/01/2015","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4753","179","0","0","21/01/2015","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4754","149","0","0","22/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4755","198","0","29","22/01/2015","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4780","169","0","0","22/01/2015","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"4809","149","0","0","22/01/2015","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4810","129.9","0","9.9","22/01/2015","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4811","178","0","29","22/01/2015","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4812","149","0","0","23/01/2015","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4813","174","0","0","23/01/2015","Z0001SBL","STRAP Black","Z0003WSGY","ORBIT Snow","","","","","","","","","","","","","","","",""
"4814","119.9","0","9.9","23/01/2015","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4815","149","0","0","23/01/2015","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4816","119.9","0","9.9","23/01/2015","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4820","178","0","29","23/01/2015","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4823","119.9","0","9.9","24/01/2015","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4824","138.9","0","9.9","24/01/2015","Z0003WSGY","ORBIT Snow","","","","","","","","","","","","","","","","","",""
